

Thomas Clutton Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Clutton
Surname	Dutton
Gender	Male
Abode	Tranmere Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1847
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1847 - 1848, Page 87, Entry 689
Source	LDS Film 93885
Parent Of	Martha Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191801&Relationship=Baptised
Married To	Ann Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191801&Relationship=2ndParent



