

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119364
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Nov 1834
Witnesses	Edward Kelly; Louis Marchese
Register	Marriages 1827 - 1848, Page 65, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Edward Bunbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119364&Relationship=Groom
Witnessed Marriage Of	Anne Campbell Gracie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119364&Relationship=Bride



