

William Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittle
Gender	Male
Abode	Bedford St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1817
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1816 - 1818, Page 73, Entry 475
Source	LDS film 1656378
Parent Of	William Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091004&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091004&Relationship=2ndParent



