

Henry Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085797
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chew
Gender	Male
Abode	Bolton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1815
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Notes	[Norfolk crossed out as Abode. Slater & Plaisterer crossed out as Occupation]
Register	Baptisms 1814 - 1815, Page 175, Entry 1395
Source	LDS Film 1656378
Parent Of	Henry Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085797&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085797&Relationship=2ndParent



