

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112168
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Gender	Female
Abode	Gt. Cross Hall St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Apr 1835
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	Thos. Pierce
Grave	2564
Register	Burials 1835 - 1837, Page 135, Entry 9846
Source	LDS Film 560881
Parent	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112168&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112168&Relationship=2ndParent



