

Wilhelm Trautschold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077611
First Name (With Contractions)	Wilhelm
First Name (Without Contractions)	Wilhelm
Surname	Trautschold
Gender	Unknown
Abode	Phythian St
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Jul 1850
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	full
Status	Bachelor
Witnesses	James Blata?; Julia S Musprat
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Notes	[Bride's father not stated]
Register	Marriages 1848 - 1854, Page 79, Entry 158
Source	LDS Film 2147914
Witnessed By	James Blata?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077611&Relationship=Witness_1
Witnessed By	Julia S Musprat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077611&Relationship=Witness_2
Married To	Sophia Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077611&Relationship=Bride



