

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044337
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Aug 1859
Witnesses	J W Hooper; Robert Davies
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 183, Entry 365
Source	LDS Film 1656195
Witnessed Marriage Of	Daniel Starkey Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044337&Relationship=Groom
Witnessed Marriage Of	Mary Slingsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044337&Relationship=Bride



