

William Vavasour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vavasour
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1829
Date Of Child's Birth	29 Sep 1829
Notes	[No godparents entered]
Register	Baptisms 1827 - 1830, Page 50, Entry 5
Source	LDS Film 396375
Parent Of	Joseph Vavasour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426545&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426545&Relationship=2ndParent



