

James Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110553
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Boyle
Gender	Male
Abode	Circus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8675
Source	LDS Film 560881
Parent Of	Ann Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110553&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110553&Relationship=2ndParent



