

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074932
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Former/Maiden/Other Surname 1	Leech
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cable St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1810
Date Of Child's Birth	10 Jun 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 28
Source	LDS Film 1656377
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074932&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074932&Relationship=1stParent



