

Michael Woulfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005162
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woulfe
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ellin Chambers; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 89, Entry 2115
Source	LDS Film 1656149
Witnessed By	Ellin Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005162&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005162&Relationship=Witness_2
Married To	Lucy Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005162&Relationship=Bride



