

Anne Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108296
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1823
Register	Baptisms 1823 - 1825, Page 32, Entry 255
Source	LDS Film 1656418
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108296&Relationship=Baptised
Married To	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108296&Relationship=1stParent



