

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1797
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 343, Entry 92
Source	LDS Film 93839
Witnessed Marriage Of	John Bearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006654&Relationship=Groom
Witnessed Marriage Of	Isabella Tollman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006654&Relationship=Bride



