

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1714
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	2 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 23
Source	LDS Film 1656376
Parent Of	John Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001011&Relationship=Baptised



