

Robert Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105722
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gittins
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Peters St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 101, Entry 1756
Source	LDS Film 1656418
Parent	William Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105722&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105722&Relationship=2ndParent



