

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	273 Gt. Homer St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1856 - 1886, Page 25, Entry 196
Source	LDS Film 1546106
Parent Of	William Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301094&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301094&Relationship=2ndParent



