

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Vernon Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 70, Entry 7
Source	LDS Film 1656373
Parent Of	William Edward Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156279&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156279&Relationship=2ndParent



