

Thomas Dicker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130016
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dicker
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jan 1847
Witnesses	Thos. Dicker; Anne Thomas
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 115, Entry 230
Source	LDS Film 1546290
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130016&Relationship=Groom
Witnessed Marriage Of	Sarah Chata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130016&Relationship=Bride



