

John Tinkler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinkler
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1789
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Wright; Robert Gardner
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 20, Entry 103
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003232&Relationship=Witness_1
Witnessed By	Robert Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003232&Relationship=Witness_2
Married To	Margaret Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003232&Relationship=Bride



