

James McGoun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067912
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGoun
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Panckow; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 226, Entry 146
Source	LDS Film 1656574
Witnessed By	John Panckow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067912&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067912&Relationship=Witness_2
Married To	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067912&Relationship=Bride



