

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Myrtle St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1847
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Parry; Mary Parry
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 111, Entry 221
Source	LDS Film 1656509
Witnessed By	Robert Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062174&Relationship=Witness_1
Witnessed By	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062174&Relationship=Witness_2
Married To	Rebecca Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062174&Relationship=Bride



