

William Ponder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ponder
Gender	Male
Abode	Preston street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1792
Register	Baptisms 1792, Page 266, Entry 1047
Source	LDS Film 93833
Parent Of	Mary Ponder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037273&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037273&Relationship=2ndParent



