

Elizabeth Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286547
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watson
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Blundell St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1832
Register	Baptisms 1826 - 1853, Page 75, Entry 596
Source	LDS Film 1545923
Parent Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286547&Relationship=Baptised
Married To	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286547&Relationship=1stParent



