

Peter Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167110
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Anderson
Gender	Male
Abode	Queen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1840
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1839 - 1840, Page 311, Entry 2481
Source	LDS Film 1656423
Parent Of	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167110&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167110&Relationship=2ndParent



