

Walter Rushton Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294180
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Rushton
Surname	Brown
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	Everton
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	29 Aug 1846
Baptising Minister	J H Brown, Off Minster
Register	Baptisms 1830 - 1872, Page 70, Entry 557
Source	LDS Film 1656013
Parent	John Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294180&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294180&Relationship=2ndParent



