

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003601
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1790
Witnesses	Wm. Woods; Sarah Stringfellow
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 64, Entry 101
Source	LDS Film 93839
Witnessed Marriage Of	Richard Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003601&Relationship=Groom
Witnessed Marriage Of	Mary Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003601&Relationship=Bride



