

Edward Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001515
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Massey
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1718
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 29
Source	LDS Film 1656376
Parent Of	Char. Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001515&Relationship=Baptised



