

William Badgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Badgers
Gender	Male
Abode	Upper Frederick Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 21
Source	LDS Film 1468979
Parent Of	Margaret Badgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422637&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422637&Relationship=2ndParent



