

Rebecca McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239245
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	McKie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1856
Date Of Child's Birth	3 Mar 1856
Register	Baptisms 1855 - 1856, Page 320, Entry 2553
Source	LDS Film 93887
Parent Of	Robina McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239245&Relationship=Baptised
Married To	John McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239245&Relationship=1stParent



