

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285429
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 May 1828
Baptising Minister	Wm. Mc Quine Off. Minister
Register	Baptisms 1826 - 1853, Page 19, Entry 151
Source	LDS Film 1545923
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285429&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285429&Relationship=2ndParent



