

Jane Dales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036582
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dales
Spouse's Occupation (As Documented)	Coach driver
Spouse's Occupation (Standardised)	Coach Driver
Gender	Female
Abode	Maiden green alley
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1792
Date Of Child's Birth	23 Mar 1792
Register	Baptisms 1792, Page 256, Entry 356
Source	LDS Film 93833
Parent Of	Jane Dales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036582&Relationship=Baptised
Married To	William Dales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036582&Relationship=1stParent



