

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 38, Entry 4
Source	LDS Film 1656377
Married To	Margt. Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020712&Relationship=Deceased



