

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Vauxhall Road
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1808
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	28 Aug 1808
Register	Baptisms 1808, Page 363, Entry 1281
Source	LDS Film 93833
Parent Of	Richard Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069330&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069330&Relationship=2ndParent



