

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 155, Entry 464
Source	LDS Film 93918
Witnessed Marriage Of	John Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056874&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056874&Relationship=Bride



