

Henry Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101379
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Croft
Gender	Male
Abode	Trowbridge Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1821
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1820 - 1821, Page 206, Entry 1648
Source	LDS Film 1656418
Parent Of	Martha Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101379&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101379&Relationship=2ndParent



