

William Avann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Avann
Gender	Male
Abode	Richmond Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1840 - 1841, Page 277, Entry 2210
Source	LDS Film 1656423
Parent Of	Edward Avann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170640&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170640&Relationship=2ndParent



