

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	South Union St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1815
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1008
Source	LDS Film 1068890
Parent Of	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085000&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085000&Relationship=2ndParent



