

Richard Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037452
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lynch
Gender	Male
Abode	Tithebarn Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Martin Whelan; Susan Chadwick
Marriage Type	Certificate
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 127, Entry 253
Source	LDS Film 93843
Witnessed By	Martin Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037452&Relationship=Witness_1
Witnessed By	Susan Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037452&Relationship=Witness_2
Married To	Ellen Delany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037452&Relationship=Bride



