

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1855
Date Of Child's Birth	10 Apr 1855
Register	Baptisms 1853 - 1855, Page 417, Entry 1
Source	LDS Film 396732
Parent Of	Patrick Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435646&Relationship=Baptised



