

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Abode	St. James St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1851
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1850 - 1851, Page 336, Entry 2683
Source	LDS Film 93886
Parent Of	Emily Jane Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229545&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229545&Relationship=2ndParent



