

Edwin Gradwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152449
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Gradwell
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	White Chapel
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 75, Entry 599
Source	LDS Film 1656421
Parent	Jacob Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152449&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152449&Relationship=2ndParent



