

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238317
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jan 1854
Register	Baptisms 1855 - 1856, Page 210, Entry 1677
Source	LDS Film 93887
Parent Of	John Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238317&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238317&Relationship=2ndParent



