

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003331
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1732
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 165, Entry 26
Source	LDS Film 1656376
Parent Of	Daniel Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003331&Relationship=Deceased



