

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Abode	Staveley, County of Derby
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1817
Occupation (As Documented)	Edge Tool & Brush Manufacturer
Occupation (Standardised)	Edge Tool & Brush Manufacturer
Witnesses	Richd. Taylor; Ellen Calshaw
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 19, Entry 968
Source	LDS Film 1656150
Witnessed By	Richd. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015623&Relationship=Witness_1
Witnessed By	Ellen Calshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015623&Relationship=Witness_2
Married To	Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015623&Relationship=Bride



