

Matthew Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154532
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jackson
Parent's Occupation (As Documented)	Truss-hoop maker
Parent's Occupation (Standardised)	Truss Hoop maker
Gender	Male
Abode	Forrest St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 252, Entry 2012
Source	LDS Film 1656422
Parent	Matthew Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154532&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154532&Relationship=2ndParent



