

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057788
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Leeds Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1810
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	11 Feb 1810
Register	Burials 1810 - 1812 , Page 1, Entry 39
Source	LDS Film 93833
Parent Of	Hannah Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057788&Relationship=Deceased



