

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1807
Date Of Child's Birth	18 Nov 1806
Register	Baptisms 1787 - 1810, Page 55, Entry 1094
Source	LDS Film 1595373
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067035&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067035&Relationship=2ndParent



