

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025366
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Oct 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 124, Entry 20
Source	LDS Film 1656377
Married To	Elizabeth Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025366&Relationship=Deceased



