

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061334
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1846
Witnesses	Edward Lloyd; Rose Cearns, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 203, Entry 406
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Basson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061334&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061334&Relationship=Bride



