

Edward Dickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421834
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dickman
Gender	Male
Abode	Mersey Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 100
Source	LDS Film 1468979
Parent Of	Maria Dickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421834&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421834&Relationship=2ndParent



