

John Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Abode	Liverpool
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 May 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full age
Status	Widower
Witnesses	William Yates; William Franklin
Marriage Type	Licence
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 158, Entry 316
Source	LDS Film 1545920
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076250&Relationship=Witness_1
Witnessed By	William Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076250&Relationship=Witness_2
Married To	Elizabeth Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076250&Relationship=Bride



