

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1853
Witnesses	William Parry; Isabella Irving
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 78, Entry 155
Source	LDS Film 1656678
Witnessed Marriage Of	William Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081203&Relationship=Groom
Witnessed Marriage Of	Jane Settle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081203&Relationship=Bride



