

Martha Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125538
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Corrin
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Marlborough St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1828
Register	Baptisms 1827 - 1828, Page 139, Entry 1106
Source	LDS Film 1656419
Parent Of	William Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125538&Relationship=Baptised
Married To	Thomas Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125538&Relationship=1stParent



