

Thomas Pickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickson
Gender	Male
Abode	All Saints Lane
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1812
Register	Burials 1800 - 1812, Page 14, Entry 4
Source	LDS Film 1656153
Parent Of	Thomas Pickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059331&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059331&Relationship=2ndParent



