

John Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Clement St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 166, Entry 1323
Source	LDS Film 1656422
Parent	James Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153173&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153173&Relationship=2ndParent



