

Edward Stable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282735
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stable
Gender	Male
Abode	Walton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 May 1796
Date Of Child's Birth	22 Mar 1796
Register	Baptisms 1792 - 1812, Page 63, Entry 10
Source	LDS Film 1647560
Parent Of	Hannah Stable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282735&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282735&Relationship=2ndParent



