

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Parent's Occupation (As Documented)	Iorn Monger [sic]
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1764
Register	Burials 1754 - 1765, Page 150, Entry 27
Source	LDS Film 1656376
Parent	Thos. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017416&Relationship=1stParent



