

John Brazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brazer
Gender	Male
Abode	Kent Square
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1838 - 1839, Page 223, Entry 1781
Source	LDS Film 1656423
Parent Of	Rose Ann Brazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158824&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158824&Relationship=2ndParent



