

Francis Mainwaring Baily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118767
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Mainwaring
Surname	Baily
Gender	Male
Abode	St. Ann St. Liverpool
Year	1851
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	26 Aug 1851
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	L. Barry
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 1069
Source	LDS Film 1568983



