

Mary Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Married Surname	Decombe
Spouse's Occupation (As Documented)	Watchcase Engine Turner
Spouse's Occupation (Standardised)	Watch Case Maker / Engine Turner
Gender	Female
Abode	Williamson Square
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Dec 1837
Minor Or Full	of full age
Status	Spinster
Witnesses	Thomas Cubbin; Frances Jane Lawton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 23, Entry 46
Source	LDS Film 1546289
Witnessed By	Thomas Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119911&Relationship=Witness_1
Witnessed By	Frances Jane Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119911&Relationship=Witness_2
Married To	Henry Decombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119911&Relationship=Groom



