

Henry Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106541
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cole
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Sparling Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 260, Entry 102
Source	LDS Film 93834
Parent	James Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106541&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106541&Relationship=2ndParent



