

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	King St., Kirkdale
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1834
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1834, Page 5, Entry 493
Source	LDS Film 1068891
Parent Of	Ann Jane Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143614&Relationship=2ndParent



