

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1782
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	28 Feb 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 10
Source	LDS Film 1468979
Parent Of	Peggy Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420747&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420747&Relationship=2ndParent



