

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Hampton Street T. P.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 150, Entry 1197
Source	LDS Film 1545923
Parent Of	John Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291896&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291896&Relationship=2ndParent



